Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2017-000367,N,20,,,,11/17/2016,11/17/2016,11/17/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000366,N,20,,,,11/17/2016,02/14/2017,11/17/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000382,N,20,,,,11/21/2016,11/18/2016,11/01/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000495,N,20,,,,12/08/2016,12/07/2016,03/08/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000532,N,20,,,,12/12/2016,12/12/2016,12/28/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000550,N,20,,,,12/16/2016,12/16/2016,11/16/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000681,N,20,,,,01/04/2017,01/04/2017,11/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000612,N,20,,,,12/28/2016,12/28/2016,11/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000658,N,20,,,,01/03/2017,12/30/2016,05/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000629,N,20,,,,12/30/2016,12/30/2016,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000673,N,20,,,,01/04/2017,01/04/2017,10/13/2017,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000912,N,20,,,,02/02/2017,02/02/2017,11/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000683,N,20,,,,01/05/2017,01/05/2017,12/27/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001959,N,20,,,,01/09/2017,01/05/2017,10/18/2017,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000696,N,20,,,,01/09/2017,01/09/2017,03/28/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000713,N,20,,,,01/13/2017,01/13/2017,05/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000714,N,20,,,,01/13/2017,01/13/2017,09/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000865,N,20,,,,01/30/2017,01/13/2017,06/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000727,N,20,,,,01/17/2017,01/17/2017,12/06/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000754,N,20,,,,01/18/2017,01/18/2017,05/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000744,N,20,,,,01/18/2017,01/18/2017,12/27/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000762,N,20,,,,01/19/2017,01/18/2017,11/30/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000803,N,20,,,,01/19/2017,01/19/2017,05/02/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000802,N,20,,,,01/19/2017,01/19/2017,05/14/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000822,N,20,,,,01/23/2017,01/23/2017,02/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000819,N,20,,,,01/23/2017,01/23/2017,01/04/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000830,N,20,,,,01/24/2017,01/23/2017,11/27/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000839,N,20,,,,01/25/2017,01/24/2017,03/08/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000843,N,20,,,,01/25/2017,01/25/2017,10/27/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000844,N,20,,,,01/26/2017,01/25/2017,04/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000845,N,20,,,,01/26/2017,01/25/2017,02/06/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000854,N,20,,,,01/27/2017,01/27/2017,06/18/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000851,N,20,,,,01/27/2017,01/27/2017,12/11/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001091,N,20,,,,02/24/2017,01/30/2017,10/20/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000863,N,20,,,,01/30/2017,01/30/2017,07/16/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001007,N,20,,,,02/13/2017,01/31/2017,05/31/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000915,N,20,,,,02/03/2017,02/02/2017,05/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000916,N,20,,,,02/03/2017,02/03/2017,01/03/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000954,N,20,,,,02/07/2017,02/06/2017,07/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000998,N,20,,,,02/10/2017,02/10/2017,03/06/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001013,N,20,,,,02/14/2017,02/13/2017,11/01/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001015,N,20,,,,02/13/2017,07/13/2017,02/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001044,N,20,,,,02/15/2017,02/14/2017,11/14/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001150,N,20,,,,03/07/2017,,09/04/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,03/07/2017,12/27/2017,204,Deny,
National Labor Relations Board (NLRB),NLRB-2017-001048,N,20,,,,02/16/2017,02/16/2017,12/27/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001054,N,20,,,,02/17/2017,02/17/2017,11/15/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001159,N,20,,,,03/07/2017,03/07/2017,11/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,74.0
National Labor Relations Board (NLRB),NLRB-2017-001064,N,20,,,,02/21/2017,02/21/2017,03/08/2018,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001164,N,20,,,,03/07/2017,02/21/2017,12/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001133,N,20,,,,03/03/2017,02/22/2017,11/08/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001107,N,20,,,,02/28/2017,02/28/2017,10/31/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2017-001115,N,20,,,,03/01/2017,,06/04/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001123,N,20,,,,03/03/2017,03/02/2017,10/19/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001128,N,20,,,,03/03/2017,03/03/2017,06/08/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001203,N,20,,,,03/14/2017,03/03/2017,11/15/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2017-001143,N,20,,,,03/06/2017,03/06/2017,02/07/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001147,N,20,,,,03/07/2017,03/06/2017,01/04/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001140,N,20,,,,03/06/2017,03/06/2017,05/17/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001163,N,20,,,,03/08/2017,10/02/2017,09/05/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2017-001897,N,,,,,,,,0,Simple,,,,03/08/2017,10/12/2017,Partially Affirmed & Partially Reversed/Remanded,,,Ex. 5,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001213,N,20,,,,03/17/2017,03/09/2017,10/06/2017,0,Expedited,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002244,N,20,,,,03/10/2017,03/10/2017,01/16/2018,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001193,N,20,,,,03/14/2017,03/13/2017,03/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001194,N,20,,,,03/14/2017,03/14/2017,01/29/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001204,N,20,,,,03/15/2017,03/15/2017,10/31/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001218,N,20,,,,03/20/2017,03/20/2017,04/27/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001222,N,20,,,,03/21/2017,03/21/2017,05/09/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001262,N,20,,,,03/29/2017,03/23/2017,10/12/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001238,N,20,,,,03/23/2017,03/24/2017,11/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001270,N,20,,,,03/30/2017,03/24/2017,03/12/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001243,N,20,,,,03/24/2017,03/28/2017,11/22/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001259,N,20,,,,03/29/2017,07/21/2017,10/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001290,N,20,,,,04/03/2017,03/28/2017,03/08/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001258,N,20,,,,03/29/2017,03/29/2017,08/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001266,N,20,,,,03/30/2017,03/29/2017,10/22/2017,3,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001271,N,20,,,,03/30/2017,03/30/2017,05/09/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001280,N,20,,,,04/03/2017,,03/12/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001281,N,20,,,,04/03/2017,04/03/2017,10/17/2017,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001287,N,20,,,,04/03/2017,04/03/2017,09/17/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001282,N,20,,,,04/03/2017,04/03/2017,10/31/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001284,N,20,,,,04/03/2017,04/03/2017,05/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2017-001286,N,20,,,,04/03/2017,05/01/2017,10/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2017-001289,N,20,,,,04/04/2017,04/04/2017,07/12/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001291,N,20,,,,04/04/2017,04/04/2017,06/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001293,N,20,,,,04/04/2017,04/04/2017,05/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001363,N,20,,,,04/13/2017,05/30/2017,01/09/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001306,N,20,,,,04/05/2017,04/10/2017,12/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001298,N,20,,,,04/05/2017,05/04/2017,11/27/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2017-001336,N,20,,,,04/10/2017,04/10/2017,09/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001337,N,20,,,,04/10/2017,04/10/2017,09/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001339,N,20,,,,04/10/2017,04/10/2017,03/12/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001348,N,20,,,,04/10/2017,04/10/2017,10/17/2017,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001347,N,20,,,,04/10/2017,04/10/2017,04/26/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001338,N,20,,,,04/10/2017,08/22/2017,10/04/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001371,N,20,,,,04/17/2017,04/17/2017,09/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001380,N,20,,,,04/18/2017,04/18/2017,05/07/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001400,N,20,,,,04/21/2017,04/21/2017,03/08/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2017-001406,N,20,,,,04/24/2017,04/24/2017,08/15/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001409,N,20,,,,04/24/2017,04/24/2017,04/02/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001405,N,20,,,,04/24/2017,04/24/2017,01/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001517,N,20,,,,05/15/2017,04/24/2017,12/28/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001417,N,20,,,,04/26/2017,04/25/2017,03/16/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001420,N,20,,,,04/26/2017,04/26/2017,03/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001421,N,20,,,,04/26/2017,04/26/2017,08/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001451,N,20,,,,05/03/2017,,06/19/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001458,N,20,,,,05/03/2017,05/03/2017,03/05/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2017-001456,N,20,,,,05/03/2017,05/25/2017,10/19/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,46.25
