Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2022-001854,N,20,,,,9/7/2022,9/7/2022,10/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001857,N,20,,,,9/7/2022,9/8/2022,10/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001861,N,20,,,,9/8/2022,9/8/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001862,N,20,,,,9/8/2022,9/8/2022,10/6/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001864,N,20,,,,9/9/2022,9/9/2022,11/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001865,N,20,,,,9/9/2022,10/7/2022,10/7/2022,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001868,N,20,,,,9/9/2022,9/15/2022,10/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-001869,N,20,,,,9/12/2022,9/12/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001870,N,20,,,,9/12/2022,9/12/2022,10/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001871,N,20,,,,9/12/2022,9/14/2022,10/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001873,N,20,,,,9/12/2022,9/12/2022,10/19/2022,6,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001880,N,20,,,,9/13/2022,9/13/2022,10/7/2022,0,Expedited,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001881,N,20,,,,9/13/2022,9/26/2022,10/11/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001885,N,20,,,,9/14/2022,9/14/2022,10/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001889,N,20,,,,9/15/2022,9/15/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001891,N,20,,,,9/15/2022,9/26/2022,11/15/2022,10,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001892,N,20,,,,9/15/2022,9/16/2022,10/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001893,N,20,,,,9/15/2022,9/16/2022,10/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001894,N,20,,,,9/15/2022,9/16/2022,10/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001896,N,20,,,,9/15/2022,9/15/2022,10/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001897,N,20,,,,9/16/2022,9/21/2022,10/5/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001899,N,20,,,,9/16/2022,9/16/2022,10/18/2022,1,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001900,N,20,,,,9/16/2022,9/16/2022,10/18/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001904,N,20,,,,9/19/2022,9/19/2022,10/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001907,N,20,,,,9/20/2022,9/20/2022,10/17/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001908,N,20,,,,9/20/2022,9/20/2022,10/17/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001909,N,20,,,,9/20/2022,9/20/2022,10/18/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001910,N,20,,,,9/20/2022,9/20/2022,10/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001911,N,20,,,,9/20/2022,9/20/2022,10/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001913,N,20,,,,9/20/2022,9/20/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001916,N,20,,,,9/20/2022,9/26/2022,10/13/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001918,N,20,,,,9/20/2022,9/20/2022,10/14/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001920,N,20,,,,9/20/2022,9/20/2022,10/18/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001921,N,20,,,,9/20/2022,9/20/2022,10/14/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001922,N,20,,,,9/20/2022,9/20/2022,10/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001923,N,20,,,,9/21/2022,9/21/2022,10/18/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001926,N,20,,,,9/21/2022,10/11/2022,10/12/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001930,N,20,,,,9/21/2022,9/21/2022,11/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,10/14/2022,10/14/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001932,N,20,,,,9/21/2022,9/26/2022,10/14/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001934,N,20,,,,9/21/2022,9/21/2022,10/18/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001935,N,20,,,,9/21/2022,9/22/2022,10/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,9/21/2022,10/6/2022,15,Withdrawn By Requester,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001940,N,20,,,,9/22/2022,9/23/2022,10/12/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 5],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001941,N,20,,,,9/21/2022,9/21/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,259
National Labor Relations Board (NLRB),NLRB-2022-001942,N,20,,,,9/22/2022,9/23/2022,10/13/2022,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001943,N,20,,,,9/22/2022,9/26/2022,10/12/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001944,N,20,,,,9/23/2022,9/23/2022,10/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001945,N,20,,,,9/23/2022,9/23/2022,10/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001946,N,20,,,,9/26/2022,9/26/2022,10/18/2022,0,Simple,No Records,,,,,,,,,9/24/2022,10/7/2022,13,Deny,10/7/2022,10/7/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001947,N,20,,,,9/26/2022,9/26/2022,10/3/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001948,N,20,,,,9/26/2022,9/26/2022,3/1/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001949,N,20,,,,9/26/2022,9/26/2022,10/26/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001950,N,20,,,,9/26/2022,9/26/2022,10/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001951,N,20,,,,9/26/2022,9/26/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001952,N,20,,,,9/26/2022,9/27/2022,10/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001953,N,20,,,,9/26/2022,9/26/2022,10/20/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001954,N,20,,,,9/26/2022,9/27/2022,10/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001955,N,20,,,,9/27/2022,9/27/2022,10/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001957,N,20,,,,9/27/2022,9/27/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001960,N,20,,,,9/27/2022,9/29/2022,10/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001961,N,20,,,,9/28/2022,9/29/2022,10/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-001962,N,20,,,,9/28/2022,9/28/2022,10/5/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001963,N,20,,,,9/28/2022,9/28/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001964,N,20,,,,9/28/2022,9/28/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001965,N,20,,,,9/28/2022,9/28/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001966,N,20,,,,9/28/2022,9/28/2022,10/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001967,N,20,,,,9/28/2022,10/5/2022,12/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2022-001968,N,20,,,,9/28/2022,9/29/2022,10/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001969,N,20,,,,9/29/2022,10/27/2022,10/31/2022,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001970,N,20,,,,9/29/2022,10/3/2022,10/7/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001973,N,20,,,,9/29/2022,10/3/2022,10/17/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-001975,N,20,,,,9/29/2022,9/29/2022,11/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001976,N,20,,,,9/30/2022,10/3/2022,10/5/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,9/30/2022,10/3/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001977,N,20,,,,9/30/2022,10/3/2022,11/18/2022,0,Simple,No Records,,,,,,,,,9/30/2022,10/4/2022,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001978,N,20,,,,9/30/2022,9/30/2022,10/5/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001979,N,20,,,,9/30/2022,9/30/2022,10/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001980,N,20,,,,9/29/2022,10/5/2022,10/14/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000001,N,20,,,,10/3/2022,10/3/2022,10/7/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000002,N,20,,,,10/3/2022,10/3/2022,10/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000003,N,20,,,,10/3/2022,10/3/2022,11/1/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000004,N,20,,,,10/3/2022,,10/25/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,10/25/2022,10/25/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000005,N,20,,,,10/3/2022,10/3/2022,10/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000006,N,20,,,,10/3/2022,10/3/2022,10/4/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/3/2022,10/3/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000007,N,20,,,,10/3/2022,10/3/2022,10/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,10/6/2022,10/6/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000008,N,20,,,,10/3/2022,10/3/2022,10/4/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000009,N,20,,,,10/3/2022,10/3/2022,10/4/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000010,N,20,,,,10/3/2022,10/4/2022,10/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000011,N,20,,,,10/3/2022,10/4/2022,10/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000012,N,20,,,,10/3/2022,10/3/2022,10/4/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,10/3/2022,10/4/2022,1,Grant,10/4/2022,10/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000013,N,20,,,,10/3/2022,,10/21/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000014,N,20,,,,10/3/2022,10/3/2022,10/5/2022,0,Expedited,Full Grant,,,,,,,,,10/3/2022,10/4/2022,1,Grant,10/4/2022,10/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000015,N,20,,,,10/3/2022,10/3/2022,10/5/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/3/2022,10/4/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000016,N,20,,,,10/3/2022,10/4/2022,11/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000017,N,20,,,,10/3/2022,10/3/2022,10/4/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000018,N,20,,,,10/3/2022,10/4/2022,11/7/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/3/2022,10/4/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000019,N,20,,,,10/3/2022,10/4/2022,10/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000020,N,20,,,,10/4/2022,10/4/2022,10/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000021,N,20,,,,10/4/2022,10/4/2022,10/11/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/4/2022,10/4/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000022,N,20,,,,10/4/2022,10/4/2022,10/18/2022,9,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000023,N,20,,,,10/4/2022,10/5/2022,10/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,111
National Labor Relations Board (NLRB),NLRB-2023-000024,N,20,,,,10/4/2022,10/4/2022,10/11/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/4/2022,10/4/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000025,N,20,,,,10/4/2022,10/4/2022,10/7/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,10/4/2022,10/5/2022,1,Grant,10/5/2022,10/5/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000026,N,20,,,,10/4/2022,10/5/2022,11/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-000027,N,20,,,,10/4/2022,10/5/2022,10/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000028,N,20,,,,10/4/2022,10/4/2022,10/20/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/4/2022,10/7/2022,3,Grant,10/7/2022,10/7/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000029,N,20,,,,10/4/2022,10/4/2022,10/11/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/4/2022,10/6/2022,2,Grant,10/6/2022,10/6/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000030,N,20,,,,10/4/2022,10/4/2022,10/25/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000031,N,20,,,,10/4/2022,10/5/2022,10/5/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/4/2022,10/5/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000032,N,20,,,,10/4/2022,,10/20/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000033,N,20,,,,10/4/2022,10/4/2022,10/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
